﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,津賀小学校,ﾂｶﾞｼｮｳｶﾞｯｺｳ,上加茂2281-1,,,,,0867-34-1011,,336815,,,1,,,1,,,,,1,320,,,
2,武道館,ﾌﾞﾄﾞｳｶﾝ,下加茂1103-8,,,,,,,336815,,,,1,,1,,,,,1,90,,,
3,ハート・オブ・おかやま会館,ﾊｰﾄｵﾌﾞｵｶﾔﾏｶｲｶﾝ,下加茂1073-1,,,,,0867-34-1808,,336815,,,,1,,1,,,,,1,90,,,
4,農林業体験研修棟,ﾉｳﾘﾝｷﾞｮｳﾀｲｹﾝｹﾝｼｭｳﾄｳ,下加茂1506-109,,,,,0867-34-0144,,336815,,,1,1,,1,,,,,1,60,,,
5,高原上野公民館,ｺｳｹﾞﾝｳｴﾉｺｳﾐﾝｶﾝ,上野633,,,,,0867-34-0798,,336815,,,1,1,,1,,,,,1,30,,,
6,吉備高原小学校,ｷﾋﾞｺｳｹﾞﾝｼｮｳｶﾞｯｺｳ,竹部7520-19,,,,,0866-56-9050,,336815,,,1,1,,1,,,,,1,300,,,
7,かもがわ総合スポーツ公園　体育館,ｶﾓｶﾞﾜｿｳｺﾞｳｽﾎﾟｰﾂｺｳｴﾝ ﾀｲｲｸｶﾝ,上田東2360-3,,,,,0867-34-1165,,336815,,,1,1,,1,,,,,1,810,,,
8,飛躍の郷ひだまり,ﾋﾔｸﾉｻﾄﾋﾀﾞﾏﾘ,上田西1381-3,,,,,0867-34-0086,,336815,,,1,1,,1,,,,,1,70,,,
9,円城小学校,ｴﾝｼﾞｮｳｼｮｳｶﾞｯｺｳ,円城776-1,,,,,0867-34-0130,,336815,,,1,1,,1,,,,,1,320,,,
10,円城基幹集落センター,ｴﾝｼﾞｮｳｷｶﾝｼｭｳﾗｸｾﾝﾀｰ,円城732-3,,,,,0867-34-0163,,336815,,,1,1,,,,,,,1,70,,,
11,総合福祉センター,ｿｳｺﾞｳﾌｸｼｾﾝﾀｰ,円城540-4,,,,,0867-34-1555,,336815,,,1,1,,1,,,,,1,510,,,
12,長田ふれあいセンター,ｵｻﾀﾞﾌﾚｱｲｾﾝﾀｰ,富永1403-1,,,,,0867-35-1215,,336815,,,1,,,1,,,,,1,150,,,
13,井原コミュニティセンター,ｲﾊﾗｺﾐｭﾆﾃｨｾﾝﾀｰ,井原1-1,,,,,0867-35-0012,,336815,,,,1,,,,,,,1,60,,,
14,御北小学校,ﾐﾎｸｼｮｳｶﾞｯｺｳ,豊岡上139-1,,,,,0867-35-0125,,336815,,,,1,,1,,,,,1,330,,,
15,豊岡いきいきプラザ,ﾄﾖｵｶｲｷｲｷﾌﾟﾗｻﾞ,豊岡下276-1,,,,,0867-35-1130,,336815,,,1,,,1,,,,,1,80,,,
16,新山ほほえみセンター・サロン,ﾆｲﾔﾏﾎﾎｴﾐｾﾝﾀｰｻﾛﾝ,尾原508,,,,,0867-35-1400,,336815,,,1,1,,1,,,,,1,160,,,
17,千守交流センター,ﾁﾓﾘｺｳﾘｭｳｾﾝﾀｰ,尾原3144-1,,,,,,,336815,,,1,1,,1,,,,,1,30,,,
18,上竹荘公民館,ｶﾐﾀｹｼｮｳｺｳﾐﾝｶﾝ,上竹2623,,,,,0866-54-1784,,336815,,,1,1,,1,,,,,1,170,,,
19,上竹荘小学校,ｶﾐﾀｹﾉｼｮｳｼｮｳｶﾞｯｺｳ,上竹2057,,,,,0866-54-1405,,336815,,,1,1,,1,,,,,1,200,,,
20,上竹荘保育園,ｶﾐﾀｹﾉｼｮｳﾎｲｸｴﾝ,上竹2082－2,,,,,0866-54-1068,,336815,,,1,1,,,,,,,,30,,,
21,かよう総合スポーツ公園　体育館,ｶﾖｳｿｳｺﾞｳｽﾎﾟｰﾂｺｳｴﾝﾀｲｲｸｶﾝ,上竹5742－8,,,,,0866-54-1144,,336815,,,1,1,,,,,,,1,460,,,
22,納地公民館,ﾉｳﾁｺｳﾐﾝｶﾝ,納地1266-2,,,,,0866-54-0971,,336815,,,1,1,,1,,,,,1,70,,,
23,豊野小学校,ﾄﾖﾉｼｮｳｶﾞｯｺｳ,豊野170,,,,,0866-54-1029,,336815,,,1,1,,1,,,,,1,440,,,
24,豊野保育園,ﾄﾖﾉﾎｲｸｴﾝ,豊野66－1,,,,,0866-54-0006,,336815,,,1,1,,1,,,,,,30,,,
25,農業振興センター,ﾉｳｷﾞｮｳｼﾝｺｳｾﾝﾀｰ,豊野17,,,,,0866-54-0900,,336815,,,1,1,,1,,,,,1,210,,,
26,ロマン高原かよう総合会館,ﾛﾏﾝｺｳｹﾞﾝｶﾖｳｿｳｺﾞｳｶｲｶﾝ,豊野1－2,,,,,0866-54-1301,,336815,,,1,1,,1,,,,,,180,,,
27,加賀中学校,ｶｶﾞﾁｭｳｶﾞｯｺｳ,湯山1028,,,,,0866-54-1007,,336815,,,1,1,,1,,,,,1,420,,,
28,下竹荘公民館,ｼﾓﾀｹｼｮｳｺｳﾐﾝｶﾝ,湯山1002,,,,,0866-54-0970,,336815,,,,1,,1,,,,,1,170,,,
29,吉川小学校,ﾖｼｶﾜｼｮｳｶﾞｯｺｳ,吉川892,,,,,0866-56-7302,,336815,,,1,1,,1,,,,,1,330,,,
30,吉川公民館,ﾖｼｶﾜｺｳﾐﾝｶﾝ,吉川3930－8,,,,,0866-56-7020,,336815,,,1,1,,1,,,,,1,130,,,
31,吉川保育園,ﾖｼｶﾜﾎｲｸｴﾝ,吉川1134－1,,,,,0866-56-7301,,336815,,,1,1,,1,,,,,,40,,,
32,大和小学校,ﾔﾏﾄｼｮｳｶﾞｯｺｳ,西205,,,,,0866-55-5003,,336815,,,,1,,1,,,,,1,310,,,
33,大和保育園,ﾔﾏﾄﾎｲｸｴﾝ,西273－1,,,,,0866-55-5803,,336815,,,1,1,,1,,,,,,40,,,
34,吉備中央町老人福祉センターふれあい荘,ｷﾋﾞﾁｭｳｵｳﾁｮｳﾛｳｼﾞﾝﾌｸｼｾﾝﾀｰﾌﾚｱｲｿｳ,北1778－3,,,,,0866-55-9090,,336815,,,1,1,,1,,,,,1,70,,,
